Title,Date,Affiliations,Description,Response,Victims,Sponsor,Type,Category,Sources_1,Sources_2,Sources_3
"Targeting of various industries with Maui ransomware",2022-07-06,"Lazarus Group","The Lazarus Group used Maui ransomware to target government and civil institutions in order to raise money for the North Korean government.",Denouncement,"Various industries, but primarily public health organizations in the United States","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://www.cisa.gov/uscert/ncas/alerts/aa22-187a,https://securelist.com/andariel-deploys-dtrack-and-maui-ransomware/107063/,
"Targeting of the Pakistani government",2022-11-23,Patchwork,"The threat actors behind Patchwork, an Indian APT, used spear-fishing tactics to install the Badnews backdoor and steal information from Pakistani government agencies.
 ",Unknown,"Pakistani government agencies",India,Espionage,Government,https://mp.weixin.qq.com/s?__biz=MzUyMjk4NzExMA%3D%3D&mid=2247491294&idx=1&sn=ed14ce2973f920a1bcb1f92dc306764f&chksm=f9c22dd7ceb5a4c168c7b41466ee51a4ae554cf088fa4ae59b82eced616b36a31a2222b073ee&scene=178&cur_album_id=1955835290309230595,,
ModifiedElephant,2022-02-09,,"ModifiedElephant is a threat actor that has targeted activists, human rights defenders, journalists, academics, and law professionals in India for at least the past ten years. It primarily targets victims with remote access Trojans delivered through spear-phishing emails containing malicious file attachments. ModifiedElephant planted incriminating digital evidence used by Indian authorities to convict at least one activist of terrorism. ",,"Indian human rights activists, human rights defenders, academics, and lawyers",India,Espionage,"Civil society",https://www.sentinelone.com/labs/modifiedelephant-apt-and-a-decade-of-fabricating-evidence/,https://www.washingtonpost.com/world/2022/02/10/bhima-koregaon-india-sentinelone/,
"Targeting of Ukrainian power stations",2022-04-12,Sandworm,"Russian-linked Sandworm hackers targeted high-voltage electrical substations in Ukraine. The attackers used a novel variant of Industroyer malware, dubbed Industroyer2, which interacts with control systems that manage the flow of power. The hackers also deployed multiple strains of wiper malware as part of the attack.","Confirmation   https://cert.gov.ua/article/39518","High-voltage electrical substations in Ukraine","Russian Federation",Sabotage,"Private sector",https://www.welivesecurity.com/2022/04/12/industroyer2-industroyer-reloaded/,,
"Targeting of telecommunications companies operating in Africa, Europe, and Southeast Asia",2022-06-13,Gallium,"Gallium, a Chinese APT, is thought to have operated since 2012 and primarily targets telecommunications companies, financial institutions, and governments. The group has previously used advanced, difficult-to-detect malware in its campaigns.",,"Telecommunications companies, financial institutions, and governments operating in Asia, Europe, and Southeast Asia",China,Espionage,"Private sector, Government",https://unit42.paloaltonetworks.com/pingpull-gallium/,,
"Targeting of government officials in Europe, the Middle East, and South America",2022-09-08,"Mustang Panda","Mustang Panda targeted government organizations in a phishing campaign. The campaign used PlugX, a frequently implemented Chinese modular malware tool.",Unknown,"Government organizations in Europe, the Middle East, and South America",China,Espionage,Government,https://www.secureworks.com/blog/bronze-president-targets-government-officials,,
"Targeting of European government trade departments",2022-12-23,"Mustang Panda","Chinese operators sent phishing emails disguised as memos on migration and trade policy to several different European governments. The campaign ran from September to November 2022 and utilized a new version of the modular PlugX malware.
 ",Unknown,"European government departments focused on trade and migration policy",China,Espionage,Government,https://www.recordedfuture.com/reddelta-targets-european-government-organizations-continues-iterate-custom-plugx-variant,,
"Targeting of Pakistani research institutions",2022-01-07,Patchwork,"An Indian threat actor was found using spear-phishing attacks against Pakistani targets, including the Ministry of Defense and several major research universities in the country. The threat actor had infected its own systems with the remote access trojan deployed in the attacks. This oversight allowed cybersecurity researchers to use the functions of the trojan to spy on the threat actor and understand its attack schemes and networks. ",,"Pakistan's Ministry of Defense, the National Defense University of Islamabad, the University of Veterinary and Anmial Sciences’ Faculty of Bio-Science, the Karachi HEJ Research institute, and Salim Habib University.",India,Espionage,"Military, Civil society",https://blog.malwarebytes.com/threat-intelligence/2022/01/patchwork-apt-caught-in-its-own-web/,https://www.bleepingcomputer.com/news/security/oops-cyberspies-infect-themselves-with-their-own-malware/,
"Targeting of American state governments' networks",2022-03-08,"APT 41","The Chinese cyber threat group APT41 conducted an extended campaign targeting the networks of at least six U.S. state governments. For over a year, APT41 exploited internet-facing web applications and leveraged a zero-day vulnerability in the USAHerds application used by many state governments, gaining access to the broader networks of state governments. ",,"The networks of at least six U.S. state governments",China,Espionage,Government,https://www.mandiant.com/resources/apt41-us-state-governments,,
"Targeting of Ukrainian users of Chrome, Edge, and Firefox browsers",2022-05-03,"APT 28","Russian threat actor APT 28 targeted Ukrainian internet users with a new malware variant. The malware was sent to targets via email attachments titled “ua_report.zip.” When executed, the malware enables hackers to steal and exfiltrate cookies and saved passwords from Chrome, Edge, and Firefox browsers.",,"Ukrainian users of Chrome, Edge and Firefox browsers","Russian Federation",Espionage,"Civil society",https://blog.google/threat-analysis-group/update-on-cyber-activity-in-eastern-europe/,,
"Targeting of the Ukrainian Azov Regiment",2022-07-19,Turla,"Turla distributed Android-related malware disguised as an app that contributes to distributed denial of service (DDoS) attacks against Russian websites. However, the application did not conduct DDoS attacks and instead provided Turla access to infected systems.",Unknown,"Ukrainian Azov Regiment and their supporters","Russian Federation",Espionage,"Government, Civil society",https://blog.google/threat-analysis-group/continued-cyber-activity-in-eastern-europe-observed-by-tag/,https://www.bleepingcomputer.com/news/security/google-catches-turla-hackers-deploying-android-malware-in-ukraine/,
"Targeting of companies in Hong Kong",2022-10-18,"Winnti Umbrella","Winnti Umbrella targeted government organizations in Hong Kong with malware to steal sensitive data from victims. The attacks are likely an expansion of Operation CuckooBees, previously documented in May 2022, which targeted businesses' networks in the United States and Europe to steal intellectual property.
 ",Unknown,"Technology and manufacturing companies in Hong Kong",China,Espionage,"Private sector",https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/spyder-loader-cuckoobees-hong-kong,,
"Targeting of Ukrainian telecommunication company's internet service",2022-03-28,"Believed to be the work of Russia's government","Russian hackers targeted Ukrainian telecommunication company Ukrtelecom’s internet service, forcing users offline. Whether the malicious activity was a DDoS attack or a more sophisticated intrusion remains unclear. Service was restored fifteen hours after the initial compromise. ","Confirmation   https://twitter.com/dsszzi/status/1508528209075257347","Ukrainian internet service provider Ukrtelecom","Russian Federation","Denial of service","Private sector",https://www.reuters.com/business/media-telecom/ukrainian-telecom-companys-internet-service-disrupted-by-powerful-cyberattack-2022-03-28/,https://netblocks.org/reports/internet-disruptions-registered-as-russia-moves-in-on-ukraine-W80p4k8K,
"Red Menshen",2022-05-07,,"A Chinese threat actor believed to have used a custom backdoor to target telecommunications providers and entities in the government, education, and logistics sectors in the United States, Hong Kong, India, Myanmar, South Korea, Turkey, and Vietnam.",,"Telecommunications providers, government systems, postal and logistic systems, and others in the United States, Hong Kong, India, Myanmar, South Korea, Turkey, and Vietnam",China,Espionage,"Government, Private sector, Civil society",https://doublepulsar.com/bpfdoor-an-active-chinese-global-surveillance-tool-54b078f1a896,,
"Targeting of Uyghur communities",2022-11-10,"Poison Carp","Chinese-affiliated group Poison Carp conducted a mobile surveillance campaign against Uyghurs in China and abroad using Android exploit and malware kit Moonshine. This is the second time Moonshine has reportedly been used; the first was in 2019 to surveil Tibetan activists.",Unknown,"Uyghurs both within and outside China",China,Espionage,"Civil society",https://www.lookout.com/blog/uyghur-surveillance-campaign-badbazaar-moonshine,,
"Targeting of Australian media outlet",2022-02-10,"Believed to be the work of China's government","Chinese hackers exploited the Log4Shell vulnerability in order to enter the systems of an Australian media outlet and access passwords and data. ",,"Australian media outlet",China,Espionage,"Civil society",https://www.abc.net.au/radionational/programs/breakfast/china-allegedly-hacked-australian-media-outlet/13748612,,
"Targeting of telecommunication companies, internet service providers, and the data services sector",2022-04-12,Hafnium,"Chinese threat actor Hafnium targeted an un-patched zero-day vulnerability in Zoho products to implant a web shell. Hafnium exploited the Windows Task Scheduler to execute hidden scheduled tasks, allowing the malware to avoid detection.",,"Telecommunication companies, internet service providers, and the data services sector",China,Espionage,"Private sector",https://www.microsoft.com/security/blog/2022/04/12/tarrask-malware-uses-scheduled-tasks-for-defense-evasion/,,
"Targeting of high-level U.S. and Israeli officials",2022-06-14,"Siamesekitten, OilRig","Lyceum, an Iranian threat actor, used a newly developed and customized .NET-based malware that targeted government officials across the Middle East.",,"Government officials and Middle Eastern energy and telecommunications organizations","Iran (Islamic Republic of)",Espionage,"Government, Civil society",https://research.checkpoint.com/2022/check-point-research-exposes-an-iranian-phishing-campaign-targeting-former-israeli-foreign-minister-former-us-ambassador-idf-general-and-defense-industry-executives/,,
"Targeting of Montenegrin government infrastructure",2022-08-25,"Believed to be the work of the government of the Russian Federation.","Montenegro accused the Russian government of launching a widespread cyberattack against computer systems. The attack lasted several days and severely harmed several vital industries, including electricity and water systems, transportation networks, and online portals for state services. The U.S. embassy issued a warning to travelers in the country that immigration systems run by the Montenegrin government could have been affected by the hack.","Denouncement   https://www.bleepingcomputer.com/news/security/montenegro-says-russian-cyberattacks-threaten-key-state-functions/","Montenegrin government systems, including immigration systems","Russian Federation","Data destruction",Government,https://www.bleepingcomputer.com/news/security/montenegro-says-russian-cyberattacks-threaten-key-state-functions/,https://me.usembassy.gov/security-alert-montenegro-august-26-2022/,https://www.latimes.com/world-nation/story/2022-09-12/nato-montenegro-massive-cyberattack-russia-blamed
"Targeting of non-fungible token (NFT) owners",2022-12-24,"Lazarus Group","Lazarus Group targeted the owners of non-fungible tokens in a phishing campaign. The phishing sites allowed Lazarus to drain victims' accounts of both NFTs and cryptocurrencies.
 ",Unknown,"NFT owners and NFT storage services","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://slowmist.medium.com/slowmist-our-in-depth-investigation-of-north-korean-apts-large-scale-phishing-attack-on-nft-users-362117600519,,
"Targeting of journalists in El Salvador",2022-01-12,"Believed to be the work of El Salvador's government.","The Salvadoran government used NSO Group's Pegasus spyware to break into the phones of more than thirty five people. Among those targeted were at least twenty reporters investigating the government's ongoing negotiations with the criminal gang MS-13. ",,"Journalists and nongovernmental organizations in El Salvador","El Salvador",Espionage,,https://citizenlab.ca/2022/01/project-torogoz-extensive-hacking-media-civil-society-el-salvador-pegasus-spyware/,,
"Targeting of European diplomatic entities, research entities, and internet service providers",2022-03-07,"Mustang Panda","The Chinese-linked threat actor Mustang Panda targeted European diplomatic entities with malicious files containing geopolitical themes, including a file titled “Situation at the EU borders with Ukraine.zip.” The hackers used a European diplomat’s compromised email address to send the malware-laced emails to other countries’ diplomatic offices. ",,"Search entities, internet service providers (ISPs), and European diplomatic missions mostly located in East and Southeast Asia.",China,Espionage,"Government, Private sector",https://www.welivesecurity.com/2022/03/23/mustang-panda-hodur-old-tricks-new-korplug-variant/,https://www.proofpoint.com/us/blog/threat-insight/good-bad-and-web-bug-ta416-increases-operational-tempo-against-european,https://blog.google/threat-analysis-group/update-threat-landscape-ukraine/
"Targeting of a defense and cybersecurity organization in the Baltics",2022-05-03,Turla,"Russian threat actor Turla targeted defense and cybersecurity organizations in the Baltic states. Turla sent emails to targets, each with unique links that led victims to download a malicious file.",,"A defense and cybersecurity organization in the Baltics","Russian Federation",Espionage,"Private sector",https://blog.google/threat-analysis-group/update-on-cyber-activity-in-eastern-europe/,https://blog.sekoia.io/turla-new-phishing-campaign-eastern-europe/,
"Targeting of high-profile individuals at European embassies",2022-07-19,"The Dukes","The Dukes sent out phishing emails to targets at European embassies to gain access to sensitive information.",Unknown,"European embassies","Russian Federation",Espionage,Government,https://www.zdnet.com/article/hackers-turn-to-cloud-storage-services-in-attempt-to-hide-their-attacks/,https://unit42.paloaltonetworks.com/cloaked-ursa-online-storage-services-campaigns/,
"Targeting of Iranian citizens",2022-10-20,"Prince of Persia","Iranian state-sponsored hacking group Prince of Persia targeted Iranian citizens for mobile surveillance by masking malware as an application that translates documents from English to Persian.",Unknown,"Iranian citizens","Iran (Islamic Republic of)",Espionage,"Civil society",https://www.welivesecurity.com/2022/10/20/domestic-kitten-campaign-spying-iranian-citizens-furball-malware/,,
"Targeting of Ukrainian organizations and Western government entity",2022-01-29,Gamaredon,"Russian threat actor Gamaredon used spear-phishing emails and malware to target Ukrainian emergency response, security, and aid distribution organizations. In addition, Gamaredon presumably targeted a Western government entity in Ukraine.  ",,"Government, military, nongovernment organizations, judiciary, law enforcement, and nonprofit groups in Ukraine","Russian Federation",Espionage,"Government, Civil society",https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/shuckworm-gamaredon-espionage-ukraine,https://www.microsoft.com/security/blog/2022/02/04/actinium-targets-ukrainian-organizations/,https://unit42.paloaltonetworks.com/gamaredon-primitive-bear-ukraine-update-2021/
"Targeting of Indian government and military officials",2022-03-29,"APT 36","The threat actor APT36 targeted Indian government and military organizations with three malicious implants, including CrimsonRAT. APT36 used fake domains that mimicked legitimate government, military, and defense organizations in order to deliver malicious payloads.  ",,"Indian government and military officials",Pakistan,Espionage,"Government, Military",https://blog.talosintelligence.com/2022/03/transparent-tribe-new-campaign.html,https://thehackernews.com/2022/02/new-caprarat-android-malw,
"Targeting of telecommunications providers across the United States, Asia, and the Middle East",2022-05-07,"Red Menshen","Chinese threat actor Red Menshen used a custom backdoor dubbed BPFDoor to target telecommunications providers, government systems, postal and logistic systems, and others in the United States, Hong Kong, India, Myanmar, South Korea, Turkey, and Vietnam. Red Menshen moved laterally across Windows systems, sending commands via a virtual private server that were administered by compromised Taiwanese routers.",,"Telecommunications providers, government systems, postal and logistic system, and others in the United States, Hong Kong, India, Myanmar, South Korea, Turkey, and Vietnam",China,Espionage,"Government, Private sector, Civil society",https://doublepulsar.com/bpfdoor-an-active-chinese-global-surveillance-tool-54b078f1a896,,
"Targeting of Israeli organizations using SysAid",2022-08-25,MuddyWater,"MuddyWater discovered a new way to utilize the Log4Shell vulnerability in attacks. The group used the Log4Shell bug in SysAid software, a commonly used IT management and help-desk tool, to access the networks of Israeli organizations.",Unknown,"Organizations in Israel running the SysAid IT management system","Iran (Islamic Republic of)",Espionage,"Private sector",https://www.microsoft.com/security/blog/2022/08/25/mercury-leveraging-log4j-2-vulnerabilities-in-unpatched-systems-to-target-israeli-organizations/,https://www.bleepingcomputer.com/news/security/microsoft-iranian-hackers-still-exploiting-log4j-bugs-against-israel/,
"Targeting of U.S. COVID relief funds",2022-12-05,"APT 41","APT 41 targeted the U.S. Small Business Administration and stole at least $20 million in U.S. COVID relief benefits allocated to businesses in several different U.S. states.
 ","Denouncement   https://www.nbcnews.com/tech/security/chinese-hackers-covid-fraud-millions-rcna59636","The U.S.Small Business Administration",China,"Financial Theft",Government,https://www.nbcnews.com/tech/security/chinese-hackers-covid-fraud-millions-rcna59636,,
"Targeting of Ukrainian banks and defense ministry",2022-02-16,"Believed to be the work of Russia's government","Russia targeted the Ukrainian defense ministry website and multiple banks with a DDoS attack, taking their sites offline and halting ATM service in some cases. Ukraine, the United States, and the United Kingdom attributed the attack to Russia, which denied the accusations. ","Confirmation   https://www.reuters.com/technology/recent-ukraine-outage-caused-by-modest-cyberattack-data-shows-2022-02-17/","Ukrainian banks and defense ministry","Russian Federation","Denial of service","Government, Private sector",https://www.reuters.com/technology/recent-ukraine-outage-caused-by-modest-cyberattack-data-shows-2022-02-17/,https://www.rferl.org/a/us-blames-russia-cyberattack-ukraine/31710689.html,https://www.gov.uk/government/news/uk-assess-russian-involvement-in-cyber-attacks-on-ukraine
"Targeting of Axie Infinity’s Ronin Network",2022-04-14,"Lazarus Group","The North Korea–linked Lazarus Group stole more than $600 million worth of cryptocurrency from the Axie Infinity video game. The hackers infiltrated Ronin Network, a decentralized finance platform used to earn and pay for in-game items with cryptocurrency. Lazarus then used a cryptocurrency mixer, Tornado Cash, to launder a portion of the stolen funds to avoid tracing and asset freezes. In response, the U.S. Treasury’s Office of Foreign Assets Control implemented sanctions against the Lazarus Group.","Sanctions   https://home.treasury.gov/policy-issues/financial-sanctions/recent-actions/20220414","Users of decentralized finance platform Ronin Network","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://therecord.media/us-agency-attributes-540-million-ronin-hack-to-north-korean-apt-group/,https://home.treasury.gov/policy-issues/financial-sanctions/recent-actions/20220414,
"Targeting of media stations such as newspapers and radio stations in Ukraine",2022-06-09,Sandworm,"The Computer Emergency Response Team of Ukraine (CERT-UA) warned that Sandworm was exploiting the newly discovered Follina vulnerability in Microsoft Office to attack media organizations in the country.","Confirmation   https://securityaffairs.co/wordpress/132227/apt/cert-ua-sandworm-follina-rce.html","Ukrainian media stations","Russian Federation",Espionage,"Private sector",https://www.computing.co.uk/news/4051248/follina-flaw-exploited-russian-hackers-info-stealers,https://securityaffairs.co/wordpress/132227/apt/cert-ua-sandworm-follina-rce.html,
"Targeting of an Asian IT provider",2022-09-15,"Space Pirates","Cybersecurity researchers identified a new campaign run by a Webworm, a Chinese cyber-espionage group. The campaign is in its early stages and appears to use publicly available malware to breach systems and steal information.",Unknown,"An IT provider operating in multiple Asian countries.",China,Espionage,"Private sector",https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/webworm-espionage-rats,,
"Targeting of Asian government agencies and certificate authorities",2022-11-15,Thrip,"Chinese-affiliated APT Thrip compromised a digital certificate authority in an Asian country. Thrip likely used the certificates to sign malware used to target government agencies for the last six months.",Unknown,"Asian government agencies and one certificate authority",China,Espionage,Government,https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/espionage-asia-governments-cert-authority,,
"Targeting of Ukrainian government websites",2022-01-16,UNC1151 ,"The Ukrainian government accused Russia of defacing several government websites. Ukraine claimed that the cyberattack was intended as a false flag, as it utilized malware from an external ransomware group in an attempt to obfuscate attribution. The move came as Ukraine and Russia were locked in a state of heightened conflict, with the Ukrainian government accusing Russia of mounting a far larger campaign to place wipers on Ukrainian government systems that could be activated in the event of an invasion. ",,"Over seventy Ukrainian government websites",Belarus,Defacement,Government,https://www.reuters.com/world/europe/exclusive-ukraine-suspects-group-linked-belarus-intelligence-over-cyberattack-2022-01-15/,https://www.microsoft.com/security/blog/2022/01/15/destructive-malware-targeting-ukrainian-organizations/,https://therecord.media/ukrainian-government-calls-out-false-flag-operation-in-recent-data-wiping-attack/
"Targeting of Bahraini activists with Pegasus spyware",2022-02-18,"Believed to be the work of Bahrain's government","The Bahraini government used NSO Group’s Pegasus spyware to surveil the iPhones of at least three Bahraini activists. The NSO Group denied knowledge of the abuse. ",,"Bahraini activists, including a lawyer, an online journalist, and a mental health counselor",Bahrain,Espionage,"Civil society",https://citizenlab.ca/2022/02/bahraini-activists-hacked-with-pegasus/,,
"Targeting of technology and manufacturing companies in Asia, Europe, and North America",2022-05-04,"Winnti Umbrella","Chinese APT Winnti Umbrella targeted technology and manufacturing companies across Asia, Europe, and North America in a sophisticated cyber espionage campaign that began in 2019. Winnti used a novel strain of malware to exfiltrate the victims’ intellectual property, including documents, blueprints, diagrams, formulas, and manufacturing-related proprietary data.",,"Technology and manufacturing companies in Asia, Europe, and North America.",China,Espionage,"Private sector",https://www.cybereason.com/blog/operation-cuckoobees-cybereason-uncovers-massive-chinese-intellectual-property-theft-operation,,
"Targeting of the Belgian Federal Public Service Interior by Chinese threat actors",2022-07-18,"Emissary Panda","Chinese threat actors targeted the Belgian Federal Public Service Interior as part of a wide-ranging cyber espionage campaign involving multiple threat actors. Belgian authorities condemned the activity.","Denouncement   https://diplomatie.belgium.be/en/news/declaration-minister-foreign-affairs-malicious-cyber-activities","Belgian Federal Public Service Interior",China,Espionage,Government,https://diplomatie.belgium.be/en/news/declaration-minister-foreign-affairs-malicious-cyber-activities,https://www.bleepingcomputer.com/news/security/belgium-says-chinese-hackers-attacked-its-ministry-of-defense/,
"Targeting of Sri Lankan government",2022-10-12,"Winnti Umbrella","Researchers found that Chinese-sponsored hacking group Winnti stole documents from the Sri Lankan government and remotely accessed software from August to October 2022.",Unknown,"Sri Lankan government entities",China,Espionage,Government,https://www.malwarebytes.com/blog/threat-intelligence/2022/10/winnti-apt-group-docks-in-sri-lanka-for-new-campaign,,
"Targeting of German companies",2022-01-26,"Emissary Panda","The Chinese group Emissary Panda installed malware inside the corporate networks of German companies. The actor may have attempted to steal business secrets and intellectual property, target customers, and use its access to the companies’ networks to conduct a supply chain attack. ","Confirmation   https://www.verfassungsschutz.de/SharedDocs/kurzmeldungen/DE/2022/2022-01-26-cyberbrief.html","German companies",China,Espionage,"Private sector",https://therecord.media/german-government-warns-of-apt27-activity-targeting-local-companies/,https://www.verfassungsschutz.de/SharedDocs/kurzmeldungen/DE/2022/2022-01-26-cyberbrief.html,
"Targeting of Hungary's foreign ministry networks",2022-03-29,"Believed to be the work of Russia's government","Hackers from the Russian Federal Security Service (FSB) and military intelligence agency, GRU, conducted a lengthy espionage campaign targeting Hungary’s foreign ministry networks. The initial infection was delivered via attachments in phishing emails and spread through the internal network, compromising more than 150 sites of more than 90 Hungarian foreign missions.  ",,"Hungary's foreign ministry networks","Russian Federation",Espionage,Government,https://www.direkt36.hu/en/putyin-hekkerei-is-latjak-a-magyar-kulugy-titkait-az-orban-kormany-evek-ota-nem-birja-elharitani-oket/,,
"Targeting of Ukrainian organizations in phishing campaign",2022-05-06,"APT 28","APT 28 sent phishing emails masquerading as the Computer Emergency Response Team of Ukraine (CERT-UA) with the subject line ""Cyberattack.” The email included a malware-laced attachment enabling APT 28 to gather and steal data.","Confirmation   https://cert.gov.ua/article/40106","Ukrainian organizations","Russian Federation",Espionage,Government,https://cert.gov.ua/article/40106,,
"Targeting of South Korean diplomats, professors, and researchers",2022-08-25,Kimsuky,"Kimsuky was found launching spear-phishing attacks against numerous current and former South Korean diplomats and prominent foreign policy academics in South Korea.",Unknown,"Six professors at different universities in South Korea, three think tank researchers, the former South Korean ambassador to the UN, a prominent diplomat in the South Korean government, and a representative on the Research Council for North Korea","Korea (Democratic People's Republic of)",Espionage,"Government, Civil society",https://securelist.com/kimsukys-golddragon-cluster-and-its-c2-operations/107258/,,
"Targeting of activists at Human Rights Watch, journalists, and politicians",2022-12-05,"Charming Kitten","Iran-affiliated threat actor Charming Kitten conducted a social-engineering and credential-phishing campaign targeting two Human Rights Watch staff members and at least eighteen other high-profile activists, journalists, researchers, academics, diplomats, and politicians working on Middle East issues in 2022.
 ","Confirmation   https://www.hrw.org/news/2022/12/05/iran-state-backed-hacking-activists-journalists-politicians","Human rights activists and journalists","Iran (Islamic Republic of)",Espionage,"Civil society",https://www.hrw.org/news/2022/12/05/iran-state-backed-hacking-activists-journalists-politicians,https://therecord.media/iranian-espionage-campaign-targets-journalists-diplomats-activists-says-human-rights-watch/,
"Targeting of American defense contractors",2022-02-16,"Believed to be the work of Russia's government","For at least two years spanning from January 2020 through February 2022, Russian state-sponsored threat actors targeted American cleared defense contractors (CDCs) to acquire and exfiltrate sensitive data and export-controlled technology. These CDCs were contracted by the Department of Defense (DoD) and the U.S. Intelligence Community in areas including command and control, intelligence, surveillance, and weapon development. Threat actors used brute force techniques to collect credentials and sent spear-phishing emails embedded with malicious links. ","Confirmation   https://www.cisa.gov/uscert/ncas/alerts/aa22-047a","American defense contractors","Russian Federation",Espionage,"Government, Private sector",https://www.cisa.gov/uscert/ncas/alerts/aa22-047a,,
"Targeting of South Korean chemical sector organizations",2022-04-14,"Lazarus Group","In an extension of its Operation Dream Job campaign, North Korea’s Lazarus Group targeted individuals working at chemical sector organizations in South Korea. Lazarus used fake job-themed lures to bait victims into opening a malicious link and downloading malware used for cyber espionage.",Unknown,"South Korean chemical sector organizations","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://therecord.media/chemical-sector-targeted-by-north-korea-linked-hacking-group-researchers-say/,https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/lazarus-dream-job-chemical,
"Targeting of Indian activists",2022-06-16,"ModifiedElephant, Pune Police","The Pune police department has been tied to a hacking campaign known as Modified Elephant. The Modified Elephant hackers are believed to have fabricated evidence of criminal wrongdoing before the arrest and trial of human rights activists known as the Bhima Koregaon 16.",,"Human rights activists in Pune, India",India,Sabotage,"Civil society",https://www.wired.com/story/modified-elephant-planted-evidence-hacking-police/,,
"Space Pirates",2022-09-15,"Also known as Space Pirates","Researchers identified a Chinese cyber-espionage group that has exchanged tools with Winnti Umbrella, APT 27, and Mustang Panda. The group has been observed using repurposed, publicly available malware in espionage campaigns throughout Asia since at least early 2022. The group could also be moonlighting as criminal hackers, as they have been observed attacking Chinese companies after typical work hours.  ",,"A multinational IT organization, and corporations and organizations in Georgia, Mongolia, and Russia",China,Espionage,"Private sector, Government",https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/webworm-espionage-rats,https://www.ptsecurity.com/ww-en/analytics/pt-esc-threat-intelligence/space-pirates-tools-and-connections/,
"Targeting of cryptocurrency start-ups",2022-01-15,"Lazarus Group","BlueNoroff, an offshoot of the North Korean threat actor Lazarus Group, mounted a long-running campaign against cryptocurrency firms and exchanges in a bid to steal cryptocurrency.  ",,"Cryptocurrency start-ups and exchanges","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://securelist.com/the-bluenoroff-cryptocurrency-hunt-is-still-on/105488/,https://www.kaspersky.com/about/press-releases/2022_snatch-that-crypto-bluenoroff-threat-actor-drains-cryptocurrency-startups-accounts,
"Targeting   of entities   in Turkey   and the   Arabian   Peninsula",2022-03-10,MuddyWater,"MuddyWater conducted a campaign targeting entities in Turkey and the Arabian Peninsula with malicious files used to deliver a remote access Trojan called SloughRAT to victim’s computers. These attacks, though distinct, are related to the January 2022 MuddyWater campaign targeting the Turkish government, leading experts to conclude that this Iranian APT is comprised of multiple teams operating independently. ",,"Entities in Turkey and the Arabian Peninsula","Iran (Islamic Republic of)",Espionage,Government,https://blog.talosintelligence.com/2022/03/iranian-supergroup-muddywater.html,,
"Targeting of diplomatic organizations in the Americas, Asia, and Europe",2022-04-28,"The Dukes","Russian threat actor APT 29 targeted diplomatic entities with spear- phishing emails disguised as embassy administrative notices, which were sent from compromised email addresses of other diplomatic entities. The campaign used services such as Trello, Firebase, and Dropbox for command and control. Once the hackers infiltrated the target system, they established long-term access and collected sensitive diplomatic and foreign policy information.",,"Diplomatic organizations in the Americas, Asia, and Europe","Russian Federation",Espionage,Government,https://www.mandiant.com/resources/tracking-apt29-phishing-campaigns,https://securityaffairs.co/wordpress/130787/apt/apt29-targets-diplomats.html,
"Targeting of Mexican journalists and human rights defenders",2022-10-02,"Believed to be the work of the Mexican government","The Mexican government is reported to have used Pegasus spyware to conduct mobile surveillance operations against journalists and a human rights advocate between 2019 and 2022.",Unknown,"Mexican journalists and human rights advocates",Mexico,Espionage,"Civil society",https://citizenlab.ca/2022/10/new-pegasus-spyware-abuses-identified-in-mexico/,,
"Targeting of telecommunications companies’ employees",2021-03-16,"Mustang Panda","The Chinese APT Mustang Panda phished telecommunications companies’ employees by sending them malicious domains masquerading as Huawei’s career site.",,"People working in telecommunications companies in Southeast Asia, Europe, and the United States",China,Espionage,"Private sector",https://www.mcafee.com/blogs/other-blogs/mcafee-labs/operation-dianxun-cyberespionage-campaign-targeting-telecommunication-companies/,,
"Targeting of Republican National Committee",2021-07-06,"Cozy Bear, APT 29","Cozy Bear, a group of Russian-sponsored hackers, were accused of breaking into the U.S. Republican National Committee's computer systems. How much access the group obtained or what information they were able to remove is unknown",,"Republican National Committee","Russian Federation",Espionage,"Civil society",https://www.bloomberg.com/news/articles/2021-07-06/russian-state-hackers-breached-republican-national-committee?web_view=true,https://www.theverge.com/2021/7/6/22565779/rnc-breach-russian-hackers-cozy-bear,
"Targeting of Chinese cybersecurity researchers.",2021-11-22,"Lazarus Group","The North Korean cyber gang Lazarus Group was accused of attempting to breach Chinese cyber espionage groups' systems in 2020 in an effort to exploit zero-days and other vulnerabilities. The effort is likely related to an earlier North Korean attempt to attack cybersecurity researchers in the United States and Eastern Europe. ",,"Chinese hacking groups","Korea (Democratic People's Republic of)",Espionage,Military,https://www.thedailybeast.com/north-korean-hackers-caught-snooping-on-chinas-cyber-squad,,
